"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","http://schema.org/name","Batňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","http://www.w3.org/2004/02/skos/core#notation","579041"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579041/multi-point/DOB.579041"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/idTransakce",1640911
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579041"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2593"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pád2","Batňovic"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pád3","Batňovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pád4","Batňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pád6","Batňovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/pád7","Batňovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","http://www.opengis.net/ont/gml#id","OB.579041"
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený. V žerďové části žlutého pruhu černé zkřížené ostrve. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579041","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad zeleným kopcem černé zkřížené ostrve."
