"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","http://schema.org/name","Ochoz"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","http://www.w3.org/2004/02/skos/core#notation","589811"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589811/multi-point/DOB.589811"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589811"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pád2","Ochozu"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pád3","Ochozu"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pád4","Ochoz"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pád6","Ochozu"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/pád7","Ochozem"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","http://www.opengis.net/ont/gml#id","OB.589811"
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed bílý zvon se zeleným obilným klasem se dvěma listy zakončený nahoře červenou, žlutě zdobenou knížecí čepicí, podložený žlutou rozletitou střelou se třemi (2,1) hroty. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589811","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný zvon se zeleným obilným klasem se dvěma listy zakončený nahoře červenou, zlatě zdobenou knížecí čepicí a podložený zlatou rozletitou střelou se třemi (2,1) hroty."
