"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","http://schema.org/name","Meziříčko"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","http://www.w3.org/2004/02/skos/core#notation","587516"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587516/multi-point/DOB.587516"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/idTransakce",213001
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587516"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pád2","Meziříčka"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pád3","Meziříčku"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pád4","Meziříčko"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pád6","Meziříčku"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/pád7","Meziříčkem"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587516","http://www.opengis.net/ont/gml#id","OB.587516"
