"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","http://schema.org/name","Heřmánky"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","http://www.w3.org/2004/02/skos/core#notation","568571"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568571/multi-point/DOB.568571"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/idTransakce",1093404
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568571"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pád2","Heřmánek"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pád3","Heřmánkám"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pád4","Heřmánky"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pád6","Heřmánkách"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/pád7","Heřmánkami"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","http://www.opengis.net/ont/gml#id","OB.568571"
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým vykračujícím jelenem se žlutou zbrojí a dvěma bílými šikmými pruhy vycházejícími z druhé čtvrtiny žerďového okraje do druhé šestiny horního okraje a z páté šestiny dolního okraje do třetí čtvrtiny vlajícího okraje. Trojúhelníková pole v horním rohu a dolním cípu jsou žlutá. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568571","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě na stříbrném návrší mezi dvěma zlatými listnatými stromy stříbrný vykračující jelen se zlatou zbrojí."
