"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://schema.org/name","1463999610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.w3.org/2004/02/skos/core#notation","1463999610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1463999610/point/DPA.1463999610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769134"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",79
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/platíOd",2003-05-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/výměraParcely",441
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","https://ruian.linked.opendata.cz/slovník/řízeníId",2647706610
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.opengis.net/ont/gml#id","PA.1463999610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1463999610","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-631725.45 -1002634.43</gml:pos></gml:Point>"
