"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://schema.org/name","Janovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.w3.org/2004/02/skos/core#notation","98353"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/98353/point/DCO.98353"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/idTransakce",480454
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/571873"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/pád2","Janovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/pád3","Janovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/pád4","Janovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/pád6","Janovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","https://ruian.linked.opendata.cz/slovník/pád7","Janovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.opengis.net/ont/gml#id","CO.98353"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/98353","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-653454.00 -1073802.00</gml:pos></gml:Point>"
