"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","http://schema.org/name","Lipová u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","http://www.w3.org/2004/02/skos/core#notation","684635"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635/multi-point/DKU.684635"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514772"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/pád2","Lipové u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/pád3","Lipové u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/pád4","Lipovou u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/pád6","Lipové u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/pád7","Lipovou u Přerova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684635","http://www.opengis.net/ont/gml#id","KU.684635"
