"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://schema.org/name","13880926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.w3.org/2004/02/skos/core#notation","13880926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926/point/DSO.13880926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/idTransakce",500276
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/792442831"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/isknBudovaId",138905831
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/60330"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","https://ruian.linked.opendata.cz/slovník/čísloDomovní",256
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.opengis.net/ont/gml#id","SO.13880926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13880926","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-519635.58 -1050397.20</gml:pos></gml:Point>"
