"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://schema.org/name","Setěkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.w3.org/2004/02/skos/core#notation","327280"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/327280/point/DCO.327280"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/idTransakce",895720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540846"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/pád2","Setěkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/pád3","Setěkovům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/pád4","Setěkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/pád6","Setěkovech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","https://ruian.linked.opendata.cz/slovník/pád7","Setěkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.opengis.net/ont/gml#id","CO.327280"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/327280","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751172.00 -1101608.00</gml:pos></gml:Point>"
