"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://schema.org/name","80273327"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.w3.org/2004/02/skos/core#notation","80273327"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327/point/DSO.80273327"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/dokončení",2015-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/idTransakce",1207784
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/49755017010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/isknBudovaId",23482906010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",77
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",20
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",25
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.opengis.net/ont/gml#id","SO.80273327"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273327","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-726338.16 -1059636.16</gml:pos></gml:Point>"
