"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://schema.org/name","54574048"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.w3.org/2004/02/skos/core#notation","54574048"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048/point/DSO.54574048"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/dokončení",2013-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/idTransakce",374288
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/26404384010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15433765010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",600
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",225
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",95
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/86428"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/čísloDomovní",224
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.opengis.net/ont/gml#id","SO.54574048"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749016.65 -1051455.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54574048","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539465"
