"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","http://schema.org/name","Davle"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","http://www.w3.org/2004/02/skos/core#notation","539163"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539163/multi-point/DOB.539163"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/idTransakce",759330
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539163"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/442"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pád2","Davle"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pád3","Davli"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pád4","Davli"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pád6","Davli"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/pád7","Davlí"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","http://www.opengis.net/ont/gml#id","OB.539163"
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list, uprostřed k vlajícímu okraji obrácená hlava sv. Jana Křtitele ve žluté míse, obklopená žlutou svatozáří s jedenácti paprsky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539163","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě ve zlaté míse doleva obrácená hlava sv. Jana Křtitele přirozené barvy obklopená zlatou svatozáří s jedenácti paprsky."
