"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","http://schema.org/name","Janov nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","http://www.w3.org/2004/02/skos/core#notation","563595"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563595/multi-point/DOB.563595"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/idTransakce",2319
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563595"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1686"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pád2","Janova nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pád3","Janovu nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pád4","Janov nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pád6","Janově nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/pád7","Janovem nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","http://www.opengis.net/ont/gml#id","OB.563595"
"https://ruian.linked.opendata.cz/zdroj/obce/563595","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, prostřední tvořený sedmi vodorovnými pruhy střídavě žlutými a modrými vlnitými se dvěma vrcholy a třemi prohlubněmi v poměru 7:1:1:1:1:1:2, a modrý. V černém pruhu bílé sklářské kleště, v horní polovině prostředního pruhu černé lopatkové kolo. V modrém pruhu na bílém návrší bílá věž s černými dveřmi, černým oknem v prvním a druhém patře, třemi černými okny ve třetím patře a červenou valbovou střechou. Poměr šířky k délce listu je 2:3."
