"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://schema.org/name","165"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.w3.org/2004/02/skos/core#notation","23159316"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316/point/DAM.23159316.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/idTransakce",422033
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/psč",69611
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22791639"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/vOKód",18403
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/čísloDomovní",165
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.opengis.net/ont/gml#id","AD.23159316"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-571232.09 -1196587.40</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23159316","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/121614"
