"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","http://schema.org/name","Rybníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","http://www.w3.org/2004/02/skos/core#notation","594750"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594750/multi-point/DOB.594750"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594750"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pád2","Rybníků"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pád3","Rybníkům"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pád4","Rybníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pád6","Rybníkách"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/pád7","Rybníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","http://www.opengis.net/ont/gml#id","OB.594750"
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, žlutý, modrý, žlutý, červený a žlutý, v poměru 3:4:1:1:1. V žerďovém pruhu pod sebou červený osmihrotý kříž, zkřížené černé ostrve a červená šesticípá hvězda. V modrém pruhu bílý procesní patriarší kříž provlečený korunou a obtočený stonkem vinné révy, na žerďové straně se dvěma listy a na vlající straně se dvěma hrozny, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594750","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-modře polceném štítě vpravo černé zkřížené ostrve provázené nahoře osmihrotým křížem dole hvězdou, obojí červené. Vlevo stříbrný procesní patriarší kříž provlečený korunou a obtočený stonkem vinné révy vpravo se dvěma listy, vlevo se dvěma hrozny, vše zlaté."
