"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://schema.org/name","49"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.w3.org/2004/02/skos/core#notation","17063108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108/point/DAM.17063108.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75642"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/idTransakce",417897
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/psč",75642
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16941756"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/vOKód",11123
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","https://ruian.linked.opendata.cz/slovník/čísloDomovní",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.opengis.net/ont/gml#id","AD.17063108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17063108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-501545.51 -1136773.23</gml:pos></gml:Point>"
