"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","http://schema.org/name","Domanín u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","http://www.w3.org/2004/02/skos/core#notation","630616"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616/multi-point/DKU.630616"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/idTransakce",940734
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595411"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/pád2","Domanína u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/pád3","Domanínu u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/pád4","Domanín u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/pád6","Domaníně u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/pád7","Domanínem u Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","https://ruian.linked.opendata.cz/slovník/řízeníId",38856120010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616","http://www.opengis.net/ont/gml#id","KU.630616"
