"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://schema.org/name","22811366010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.w3.org/2004/02/skos/core#notation","22811366010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22811366010/point/DPA.22811366010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5141
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/výměraParcely",29
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22811366010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","https://ruian.linked.opendata.cz/slovník/řízeníId",20193624010
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.opengis.net/ont/gml#id","PA.22811366010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22811366010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-666661.25 -1188921.03</gml:pos></gml:Point>"
