"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","http://schema.org/name","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","http://www.w3.org/2004/02/skos/core#notation","554456"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554456/multi-point/DOB.554456"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/idTransakce",1680851
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554456"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1040"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pád2","Všerub"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pád3","Všerubům"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pád4","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pád6","Všerubech"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/pád7","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","http://www.opengis.net/ont/gml#id","OB.554456"
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se vztyčeným medvědem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/554456","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vztyčený medvěd přirozené barvy."
