"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","http://schema.org/name","Blažim"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","http://www.w3.org/2004/02/skos/core#notation","566764"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566764/multi-point/DOB.566764"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566764"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1368"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pád2","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pád3","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pád4","Blažim"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pád6","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/pád7","Blažimí"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","http://www.opengis.net/ont/gml#id","OB.566764"
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený. Uprostřed čelně hledící polovina bílého zubra ve skoku se žlutou zbrojí, jazykem a houžví, provázená nad hřbetem bílým maltézským křížem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566764","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě polovina stříbrného zubra ve skoku se zlatou zbrojí, jazykem a houžví, provázená vlevo nahoře stříbrným maltézským křížem."
