"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://schema.org/name","111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.w3.org/2004/02/skos/core#notation","16367642"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642/point/DAM.16367642.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/idTransakce",417461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/psč",78391
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16248538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/vOKód",9491
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/čísloDomovní",111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.opengis.net/ont/gml#id","AD.16367642"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554569.17 -1100765.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16367642","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/334952"
