"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://schema.org/name","2351886101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.w3.org/2004/02/skos/core#notation","2351886101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2351886101/point/DPA.2351886101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/idTransakce",1021175
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729183"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/výměraParcely",368
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","https://ruian.linked.opendata.cz/slovník/řízeníId",40285737010
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.opengis.net/ont/gml#id","PA.2351886101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351886101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745798.73 -1049687.39</gml:pos></gml:Point>"
