"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://schema.org/name","2228251101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.w3.org/2004/02/skos/core#notation","2228251101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2228251101/point/DPA.2228251101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728071"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",37
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/platíOd",2008-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/výměraParcely",619
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2228251101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","https://ruian.linked.opendata.cz/slovník/řízeníId",9213574101
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.opengis.net/ont/gml#id","PA.2228251101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2228251101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742787.59 -1050544.18</gml:pos></gml:Point>"
