"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://schema.org/name","22669645010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.w3.org/2004/02/skos/core#notation","22669645010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22669645010/point/DPA.22669645010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/669521"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",163
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/výměraParcely",198
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","https://ruian.linked.opendata.cz/slovník/řízeníId",20792773010
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.opengis.net/ont/gml#id","PA.22669645010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22669645010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611532.08 -1081467.92</gml:pos></gml:Point>"
