"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://schema.org/name","Lukov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.w3.org/2004/02/skos/core#notation","88986"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/88986/point/DCO.88986"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/idTransakce",464595
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550566"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/pád2","Lukova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/pád3","Lukovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/pád4","Lukov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/pád6","Lukově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","https://ruian.linked.opendata.cz/slovník/pád7","Lukovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.opengis.net/ont/gml#id","CO.88986"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88986","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-656511.00 -1167748.00</gml:pos></gml:Point>"
