"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://schema.org/name","3075969709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.w3.org/2004/02/skos/core#notation","3075969709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3075969709/point/DPA.3075969709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/700525"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/platíOd",2002-04-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/výměraParcely",165
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","https://ruian.linked.opendata.cz/slovník/řízeníId",4294525709
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.opengis.net/ont/gml#id","PA.3075969709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3075969709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565669.50 -1139047.88</gml:pos></gml:Point>"
