"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://schema.org/name","175"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.w3.org/2004/02/skos/core#notation","11575611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611/point/DAM.11575611.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28571"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/idTransakce",423021
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/psč",28571
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11508027"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/vOKód",19725
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/čísloDomovní",175
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.opengis.net/ont/gml#id","AD.11575611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670714.26 -1071190.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11575611","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/247537"
