"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://schema.org/name","3192336709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.w3.org/2004/02/skos/core#notation","3192336709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3192336709/point/DPA.3192336709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/idTransakce",1111285
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/764159"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",58
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/výměraParcely",149
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","https://ruian.linked.opendata.cz/slovník/řízeníId",41064968010
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.opengis.net/ont/gml#id","PA.3192336709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3192336709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578812.08 -1117374.41</gml:pos></gml:Point>"
