"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://schema.org/name","301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.w3.org/2004/02/skos/core#notation","20049145"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145/point/DAM.20049145.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/idTransakce",419502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/psč",37501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19821301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/vOKód",13485
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/čísloDomovní",301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.opengis.net/ont/gml#id","AD.20049145"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756534.59 -1138403.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20049145","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/81957"
