"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://schema.org/name","1342604510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.w3.org/2004/02/skos/core#notation","1342604510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1342604510/point/DPA.1342604510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/idTransakce",177342
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/775118"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/výměraParcely",3657
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","https://ruian.linked.opendata.cz/slovník/řízeníId",24090870010
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.opengis.net/ont/gml#id","PA.1342604510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1342604510","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-763778.93 -973087.22</gml:pos></gml:Point>"
