"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://schema.org/name","3239114609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.w3.org/2004/02/skos/core#notation","3239114609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3239114609/point/DPA.3239114609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/idTransakce",278285
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/685674"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",56
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/výměraParcely",121
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","https://ruian.linked.opendata.cz/slovník/řízeníId",26482382010
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.opengis.net/ont/gml#id","PA.3239114609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3239114609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611546.01 -1083111.52</gml:pos></gml:Point>"
