"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","http://schema.org/name","Pardubice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","http://www.w3.org/2004/02/skos/core#notation","717657"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657/multi-point/DKU.717657"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/idTransakce",940706
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/555134"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/pád2","Pardubic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/pád3","Pardubicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/pád4","Pardubice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/pád6","Pardubicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/pád7","Pardubicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","https://ruian.linked.opendata.cz/slovník/řízeníId",38856092010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717657","http://www.opengis.net/ont/gml#id","KU.717657"
