"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://schema.org/name","2360395101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.w3.org/2004/02/skos/core#notation","2360395101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2360395101/point/DPA.2360395101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/idTransakce",43707
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729051"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",118
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/výměraParcely",47
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2360395101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","https://ruian.linked.opendata.cz/slovník/řízeníId",21938998010
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.opengis.net/ont/gml#id","PA.2360395101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360395101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744007.05 -1043985.62</gml:pos></gml:Point>"
