"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","http://schema.org/name","Předslav"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","http://www.w3.org/2004/02/skos/core#notation","557005"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557005/multi-point/DOB.557005"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/idTransakce",1667935
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557005"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pád2","Předslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pád3","Předslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pád4","Předslav"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pád6","Předslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/pád7","Předslaví"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557005","http://www.opengis.net/ont/gml#id","OB.557005"
