"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","http://schema.org/name","Milasín"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","http://www.w3.org/2004/02/skos/core#notation","549835"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549835/multi-point/DOB.549835"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549835"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pád2","Milasína"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pád3","Milasínu"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pád4","Milasín"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pád6","Milasíně"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/pád7","Milasínem"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","http://www.opengis.net/ont/gml#id","OB.549835"
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se dvěma šikmými červenými pruhy širokými jednu čtvrtinu šířky listu, oddělené bílým žlutým pruhem širokým jednu osminu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/549835","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě šikmo položené červené pootevřené rty."
