"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://schema.org/name","92"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.w3.org/2004/02/skos/core#notation","22764470"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470/point/DAM.22764470.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18400"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/idTransakce",429454
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/psč",18400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22219129"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/vOKód",29031
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/čísloDomovní",92
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.opengis.net/ont/gml#id","AD.22764470"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740629.26 -1036162.71</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22764470","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/483427"
