"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","http://schema.org/name","Lozice"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","http://www.w3.org/2004/02/skos/core#notation","571750"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571750/multi-point/DOB.571750"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571750"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pád2","Lozice"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pád3","Lozici"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pád4","Lozici"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pád6","Lozici"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/pád7","Lozicí"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","http://www.opengis.net/ont/gml#id","OB.571750"
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý, v poměru 5:1. Z horního okraje vychází bílý klín s vrcholem na horním okraji modrého pruhu. V klínu vztyčený zelený vinný list se dvěma úponky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571750","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na modré patě stříbrný kvádrovaný most se třemi oblouky na dvou pilířích, nad ním zvýšený stříbrný klín, v něm vztyčený zelený vinný list se dvěma úponky."
