"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","http://schema.org/name","Letňany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","http://www.w3.org/2004/02/skos/core#notation","731439"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439/multi-point/DKU.731439"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/pád2","Letňan"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/pád3","Letňanům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/pád4","Letňany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/pád6","Letňanech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/pád7","Letňany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439","http://www.opengis.net/ont/gml#id","KU.731439"
