"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://schema.org/name","48562469010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.w3.org/2004/02/skos/core#notation","48562469010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48562469010/point/DPA.48562469010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/idTransakce",1071142
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",381
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/výměraParcely",120
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/48562469010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","https://ruian.linked.opendata.cz/slovník/řízeníId",40912227010
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.opengis.net/ont/gml#id","PA.48562469010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562469010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740847.54 -1054520.54</gml:pos></gml:Point>"
