"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","http://schema.org/name","Moravská Nová Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","http://www.w3.org/2004/02/skos/core#notation","584665"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584665/multi-point/DOB.584665"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584665"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pád2","Moravské Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pád3","Moravské Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pád4","Moravskou Novou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pád6","Moravské Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/pád7","Moravskou Novou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","http://www.opengis.net/ont/gml#id","OB.584665"
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest svislých pruhů střídavě červených a žlutých v poměru 1:1:2:2:1:1. Ve dvou středních pruzích je po dvou vinných hroznech pod sebou, opačných barev. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584665","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě polceném štítě ze středu vyrůstající dva révové pruty, každý se dvěma hrozny a dvěma listy opačných barev, provázené vpravo zlatou radlicí, vlevo červeným vinařským nožem hrotem dolů."
