"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://schema.org/name","970"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.w3.org/2004/02/skos/core#notation","70502676"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676/point/DAM.70502676.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/idTransakce",453654
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/62814036"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/vOKód",7753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/čísloDomovní",970
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.opengis.net/ont/gml#id","AD.70502676"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600445.12 -1172255.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/70502676","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/759911"
