"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://schema.org/name","43393365"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.w3.org/2004/02/skos/core#notation","43393365"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365/point/DSO.43393365"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/idTransakce",318734
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1420532702"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/isknBudovaId",478359702
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.opengis.net/ont/gml#id","SO.43393365"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596370.56 -1162383.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43393365","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/551066"
