"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://schema.org/name","95"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.w3.org/2004/02/skos/core#notation","9944184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184/point/DAM.9944184.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/idTransakce",421072
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/psč",69183
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9891081"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/vOKód",16855
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/čísloDomovní",95
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.opengis.net/ont/gml#id","AD.9944184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611117.89 -1197405.55</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/čísloOrientační",18
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9944184","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/57827"
