"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://schema.org/name","150"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.w3.org/2004/02/skos/core#notation","21798427"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427/point/DAM.21798427.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/idTransakce",428729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21801398"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/vOKód",26361
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/čísloDomovní",150
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.opengis.net/ont/gml#id","AD.21798427"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743961.46 -1048791.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/čísloOrientační",85
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798427","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/444022"
