"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://schema.org/name","17785821"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.w3.org/2004/02/skos/core#notation","17785821"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821/point/DSO.17785821"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/idTransakce",1405401
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1317781510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/isknBudovaId",348406510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409448"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/čísloDomovní",9191
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.opengis.net/ont/gml#id","SO.17785821"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759851.93 -979399.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17785821","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/502316"
