"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://schema.org/name","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.w3.org/2004/02/skos/core#notation","180831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/180831/point/DCO.180831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/idTransakce",583851
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/549975"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/pád2","Veselíčka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/pád3","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/pád4","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/pád6","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","https://ruian.linked.opendata.cz/slovník/pád7","Veselíčkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.opengis.net/ont/gml#id","CO.180831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/180831","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758052.00 -1119437.00</gml:pos></gml:Point>"
