"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","http://schema.org/name","Sudějov"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","http://www.w3.org/2004/02/skos/core#notation","531391"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531391/multi-point/DOB.531391"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/idTransakce",895759
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531391"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pád2","Sudějova"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pád3","Sudějovu"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pád4","Sudějov"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pád6","Sudějově"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/pád7","Sudějovem"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531391","http://www.opengis.net/ont/gml#id","OB.531391"
