"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","http://schema.org/name","Braňany"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","http://www.w3.org/2004/02/skos/core#notation","567060"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567060/multi-point/DOB.567060"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/idTransakce",93055
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567060"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pád2","Braňan"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pád3","Braňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pád4","Braňany"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pád6","Braňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/pád7","Braňany"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","http://www.opengis.net/ont/gml#id","OB.567060"
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým středovým vydutým křížem s rameny širokými na okraji listu čtvrtinu šířky listu. Uprostřed listu červená kvádrovaná věž s cimbuřím, dvěma černými okny vedle sebe a otevřenou branou se žlutými vraty na černých závěsech. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567060","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě se čtyřmi zelenými kruhovými kouty červená kvádrovaná věž s cimbuřím, dvěma černými okny vedle sebe a otevřenou branou se zlatými vraty na černých závěsech."
