"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","http://schema.org/name","Trhová Kamenice"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","http://www.w3.org/2004/02/skos/core#notation","572390"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572390/multi-point/DOB.572390"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/idTransakce",1687216
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572390"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pád2","Trhové Kamenice"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pád3","Trhové Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pád4","Trhovou Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pád6","Trhové Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/pád7","Trhovou Kamenicí"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/572390","http://www.opengis.net/ont/gml#id","OB.572390"
