"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://schema.org/name","1896869714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.w3.org/2004/02/skos/core#notation","1896869714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1896869714/point/DPA.1896869714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/710326"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",83
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/platíOd",2007-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/výměraParcely",211
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1896869714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","https://ruian.linked.opendata.cz/slovník/řízeníId",2336942714
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.opengis.net/ont/gml#id","PA.1896869714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1896869714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628781.72 -1117913.33</gml:pos></gml:Point>"
