"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://schema.org/name","608560745"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.w3.org/2004/02/skos/core#notation","608560745"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/608560745/point/DPA.608560745"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",50
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/platíOd",1963-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/výměraParcely",612
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/608560745/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","https://ruian.linked.opendata.cz/slovník/řízeníId",658694745
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.opengis.net/ont/gml#id","PA.608560745"
"https://ruian.linked.opendata.cz/zdroj/parcely/608560745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615890.76 -1123402.95</gml:pos></gml:Point>"
