"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://schema.org/name","Lhotky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.w3.org/2004/02/skos/core#notation","168921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/168921/point/DCO.168921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/idTransakce",451573
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574546"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/pád2","Lhotek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/pád3","Lhotkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/pád4","Lhotky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/pád6","Lhotkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.opengis.net/ont/gml#id","CO.168921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168921","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618275.00 -1020875.00</gml:pos></gml:Point>"
