"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://schema.org/name","64354164"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.w3.org/2004/02/skos/core#notation","64354164"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164/point/DSO.64354164"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/dokončení",2013-08-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/idTransakce",1486132
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2089177101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/isknBudovaId",890863101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",226
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490229"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2574
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.opengis.net/ont/gml#id","SO.64354164"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740596.41 -1044131.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/64354164","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
