"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","http://schema.org/name","Strakonice"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","http://www.w3.org/2004/02/skos/core#notation","550787"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550787/multi-point/DOB.550787"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550787"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3307"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/922"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pád2","Strakonic"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pád3","Strakonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pád4","Strakonice"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pád6","Strakonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/pád7","Strakonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","http://www.opengis.net/ont/gml#id","OB.550787"
"https://ruian.linked.opendata.cz/zdroj/obce/550787","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří pokosem dělený list s horním červeným polem s bílým maltézským křížem a dolním žlutým polem s kosmo položenou střelou z městského znaku; poměr délky k šířce je 3:2."
