"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://schema.org/name","6291112"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.w3.org/2004/02/skos/core#notation","6291112"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112/point/DSO.6291112"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/idTransakce",1167433
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1403635210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/isknBudovaId",410073210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/119741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","https://ruian.linked.opendata.cz/slovník/čísloDomovní",205
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.opengis.net/ont/gml#id","SO.6291112"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291112","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746265.27 -1065084.38</gml:pos></gml:Point>"
