"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","http://schema.org/name","Vinary"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","http://www.w3.org/2004/02/skos/core#notation","572489"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572489/multi-point/DOB.572489"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572489"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pád2","Vinar"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pád3","Vinarům"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pád4","Vinary"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pád6","Vinarech"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/pád7","Vinary"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","http://www.opengis.net/ont/gml#id","OB.572489"
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleným šikmým pruhem širokým jednu pětadvacetinu délky listu dělený list na modré žerďové a žluté vlající pole. V modrém poli bílé trojvrší s kosmým mlátkem šikmo přeloženým želízkem, obojí černé. Do žlutého pole vyrůstá ze zeleného pruhu modrý vinný hrozen na zeleném stonku s jedním listem nahoře a úponkem dole. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572489","https://ruian.linked.opendata.cz/slovník/znakText","Modro-zlatě šikmým zeleným zúženým břevnem dělený štít, nahoře stříbrné trojvrší s kosmým mlátkem, šikmo přeloženým želízkem, obojí černé, dole vyrůstá z břevna modrý vinný hrozen na zeleném stonku s listem nahoře a úponkem dole."
