"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://schema.org/name","20"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.w3.org/2004/02/skos/core#notation","17786037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037/point/DAM.17786037.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40322"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/idTransakce",429389
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/psč",40322
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657849"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/vOKód",27845
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/čísloDomovní",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.opengis.net/ont/gml#id","AD.17786037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756143.81 -976506.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17786037","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/617482"
