"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","http://schema.org/name","Michalovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","http://www.w3.org/2004/02/skos/core#notation","548316"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548316/multi-point/DOB.548316"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/idTransakce",1700322
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548316"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pád2","Michalovic"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pád3","Michalovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pád4","Michalovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pád6","Michalovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/pád7","Michalovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","http://www.opengis.net/ont/gml#id","OB.548316"
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a bílý, v poměru 2 : 3. Uprostřed žlutý plamenný meč hrotem vnikající v bílém pruhu do vztyčené a okem k žerďovému okraji listu obrácené zelené dračí hlavy s červeným jazykem. Meč je v červeném pruhu provázený bílými přivrácenými křídly a podložený miskovými vahami se žlutým vahadlem v červeném pruhu a s černými miskami v bílém pruhu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/548316","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - stříbrně děleném štítě postavený zlatý plamenný meč, vnikající do otevřené tlamy nahoru a doleva obrácené zelené dračí hlavy s červeným jazykem, provázený nahoře dvěma stříbrnými přivrácenými křídly a uprostřed podložený miskovými vahami se zlatým vahadlem a černými miskami."
