"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","http://schema.org/name","Vejvanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","http://www.w3.org/2004/02/skos/core#notation","572471"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572471/multi-point/DOB.572471"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572471"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pád2","Vejvanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pád3","Vejvanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pád4","Vejvanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pád6","Vejvanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/pád7","Vejvanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","http://www.opengis.net/ont/gml#id","OB.572471"
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, červený, bílý, modrý, bílý a modrý, v poměru 4 : 1 : 1 : 1 : 1. Do červeného pole vyrůstají dvě dvojice překřížených a odkloněných obilných klasů převýšených korunou, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572471","https://ruian.linked.opendata.cz/slovník/znakText","Vlnitě dělený štít, v horním v červeném poli vyrůstají dvě dvojice překřížených a odkloněných obilných klasů převýšených korunou, vše zlaté, dolní pole třikrát stříbrno - modře vlnitě dělené."
