"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","http://schema.org/name","Polom"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","http://www.w3.org/2004/02/skos/core#notation","516911"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516911/multi-point/DOB.516911"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/idTransakce",946539
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516911"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pád2","Polomi"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pád3","Polomi"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pád4","Polom"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pád6","Polomi"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/pád7","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516911","http://www.opengis.net/ont/gml#id","OB.516911"
