"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","http://schema.org/name","Rajhrad"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","http://www.w3.org/2004/02/skos/core#notation","583758"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/583758/multi-point/DOB.583758"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/idTransakce",10164
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/583758"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3703"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2801"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pád2","Rajhradu"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pád3","Rajhradu"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pád4","Rajhrad"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pád6","Rajhradu"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/pád7","Rajhradem"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","http://www.opengis.net/ont/gml#id","OB.583758"
"https://ruian.linked.opendata.cz/zdroj/obce/583758","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrá žerďová část a žlutá vlající část. V žerďové části kosmá hnědá ostrev se třemi suky (2,1) přeložená žlutým vztyčeným klíčem zuby k vlajícímu cípu. Poměr šířky k délce listu je 2:3."
