"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","http://schema.org/name","Vysokov"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","http://www.w3.org/2004/02/skos/core#notation","574643"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574643/multi-point/DOB.574643"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574643"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2267"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pád2","Vysokova"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pád3","Vysokovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pád4","Vysokov"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pád6","Vysokově"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/pád7","Vysokovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","http://www.opengis.net/ont/gml#id","OB.574643"
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený, v poměru 7:4. Ve žlutém pruhu černý vykračující kohout s červenou zbrojí, v zeleném pruhu zkřížené bílé šavle se žlutými jílci, hroty a ostřím nahoru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574643","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném návrší se zkříženými vztyčenými stříbrnými šavlemi se zlatými jílci vykračující černý kohout s červenou zbrojí."
