"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","http://schema.org/name","Jinošov"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","http://www.w3.org/2004/02/skos/core#notation","590797"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590797/multi-point/DOB.590797"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/idTransakce",1185183
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590797"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pád2","Jinošova"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pád3","Jinošovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pád4","Jinošov"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pád6","Jinošově"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/pád7","Jinošovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","http://www.opengis.net/ont/gml#id","OB.590797"
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-červeně čtvrcený list. Uprostřed zelené čtvercové pole široké dvě třetiny šířky listu se dvěma zkříženými klíči, kosmý žlutý, šikmý bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590797","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře zeleno-zlatě polcený, vpravo zkřížené vztyčené klíče, kosmý zlatý, šikmý stříbrný, vlevo černý korunovaný dvouocasý lev s červenou zbrojí, v dolním červeném poli černá beraní hlava se zlatou zbrojí."
