"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://schema.org/name","207"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.w3.org/2004/02/skos/core#notation","75354942"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942/point/DAM.75354942.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/idTransakce",1454162
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075481"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/vOKód",7751
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/čísloDomovní",207
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.opengis.net/ont/gml#id","AD.75354942"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599912.63 -1172659.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75354942","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/42838"
